id,title,description,item_group_id,link,product_type,google_product_category,image_link,condition,availability,price,mpn,brand
81482,"BBM Competition Shirt Navy",,81482,https://www.barbellmedicine.com/shop/apparel/mens/bbm-competition-shirt-navy/,Apparel>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/10/Blue_.jpg,new,"in stock","24.99 USD",1080A,barbellmedicine
83358,"Titan II Template",,83358,https://www.barbellmedicine.com/shop/training-templates/titan-ii-template/,"Digital Training Templates>Titan Template Sale>Training Templates",,https://www.barbellmedicine.com/wp-content/uploads/2019/10/Titan-2-3.0.jpg,new,"in stock","54.99 USD",,barbellmedicine
81505,"BBM Competition Shirt Black - XXXL",,81500,https://www.barbellmedicine.com/shop/apparel/mens/bbm-competition-shirt-black/?attribute_pa_mens-sizes=xxxl,Apparel>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/10/DSC0196.png,new,"in stock","24.99 USD","1080C - XXXL",barbellmedicine
81506,"BBM Competition Shirt Black - XXL",,81500,https://www.barbellmedicine.com/shop/apparel/mens/bbm-competition-shirt-black/?attribute_pa_mens-sizes=xxl,Apparel>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/10/DSC0196.png,new,"in stock","24.99 USD","1080C - XXL",barbellmedicine
81502,"BBM Competition Shirt Black - Medium",,81500,https://www.barbellmedicine.com/shop/apparel/mens/bbm-competition-shirt-black/?attribute_pa_mens-sizes=medium,Apparel>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/10/DSC0196.png,new,"in stock","24.99 USD","1080C - M",barbellmedicine
81503,"BBM Competition Shirt Black - small",,81500,https://www.barbellmedicine.com/shop/apparel/mens/bbm-competition-shirt-black/?attribute_pa_mens-sizes=small,Apparel>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/10/DSC0196.png,new,"in stock","24.99 USD","1080C - S",barbellmedicine
81504,"BBM Competition Shirt Black - XL",,81500,https://www.barbellmedicine.com/shop/apparel/mens/bbm-competition-shirt-black/?attribute_pa_mens-sizes=xl,Apparel>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/10/DSC0196.png,new,"in stock","24.99 USD","1080C - XL",barbellmedicine
81501,"BBM Competition Shirt Black - Large",,81500,https://www.barbellmedicine.com/shop/apparel/mens/bbm-competition-shirt-black/?attribute_pa_mens-sizes=large,Apparel>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/10/DSC0196.png,new,"in stock","24.99 USD","1080C - L",barbellmedicine
81500,"BBM Competition Shirt Black",,81500,https://www.barbellmedicine.com/shop/apparel/mens/bbm-competition-shirt-black/,Apparel>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/10/DSC0196.png,new,"in stock","24.99 USD",1080C,barbellmedicine
81492,"BBM Competition Shirt White - Medium",,81490,https://www.barbellmedicine.com/shop/apparel/mens/bbm-competition-shirt-white/?attribute_pa_mens-sizes=medium,Apparel>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/10/RED-BBM.png,new,"in stock","24.99 USD","1080B - M",barbellmedicine
81493,"BBM Competition Shirt White - small",,81490,https://www.barbellmedicine.com/shop/apparel/mens/bbm-competition-shirt-white/?attribute_pa_mens-sizes=small,Apparel>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/10/RED-BBM.png,new,"in stock","24.99 USD","1080B - S",barbellmedicine
81494,"BBM Competition Shirt White - XL",,81490,https://www.barbellmedicine.com/shop/apparel/mens/bbm-competition-shirt-white/?attribute_pa_mens-sizes=xl,Apparel>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/10/RED-BBM.png,new,"in stock","24.99 USD","1080B - XL",barbellmedicine
81495,"BBM Competition Shirt White - XXXL",,81490,https://www.barbellmedicine.com/shop/apparel/mens/bbm-competition-shirt-white/?attribute_pa_mens-sizes=xxxl,Apparel>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/10/RED-BBM.png,new,"in stock","24.99 USD","1080B - XXXL",barbellmedicine
81496,"BBM Competition Shirt White - XXL",,81490,https://www.barbellmedicine.com/shop/apparel/mens/bbm-competition-shirt-white/?attribute_pa_mens-sizes=xxl,Apparel>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/10/RED-BBM.png,new,"in stock","24.99 USD","1080B - XXL",barbellmedicine
81491,"BBM Competition Shirt White - Large",,81490,https://www.barbellmedicine.com/shop/apparel/mens/bbm-competition-shirt-white/?attribute_pa_mens-sizes=large,Apparel>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/10/RED-BBM.png,new,"in stock","24.99 USD","1080B - L",barbellmedicine
81490,"BBM Competition Shirt White",,81490,https://www.barbellmedicine.com/shop/apparel/mens/bbm-competition-shirt-white/,Apparel>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/10/RED-BBM.png,new,"in stock","24.99 USD",1080B,barbellmedicine
81489,"BBM Competition Shirt Navy - XXL",,81482,https://www.barbellmedicine.com/shop/apparel/mens/bbm-competition-shirt-navy/?attribute_pa_mens-sizes=xxl,Apparel>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/10/Blue_.jpg,new,"in stock","24.99 USD","1080A - XXL",barbellmedicine
81485,"BBM Competition Shirt Navy - Medium",,81482,https://www.barbellmedicine.com/shop/apparel/mens/bbm-competition-shirt-navy/?attribute_pa_mens-sizes=medium,Apparel>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/10/Blue_.jpg,new,"in stock","24.99 USD","1080A - M",barbellmedicine
81486,"BBM Competition Shirt Navy - small",,81482,https://www.barbellmedicine.com/shop/apparel/mens/bbm-competition-shirt-navy/?attribute_pa_mens-sizes=small,Apparel>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/10/Blue_.jpg,new,"in stock","24.99 USD","1080A - S",barbellmedicine
81487,"BBM Competition Shirt Navy - XL",,81482,https://www.barbellmedicine.com/shop/apparel/mens/bbm-competition-shirt-navy/?attribute_pa_mens-sizes=xl,Apparel>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/10/Blue_.jpg,new,"in stock","24.99 USD","1080A - XL",barbellmedicine
81488,"BBM Competition Shirt Navy - XXXL",,81482,https://www.barbellmedicine.com/shop/apparel/mens/bbm-competition-shirt-navy/?attribute_pa_mens-sizes=xxxl,Apparel>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/10/Blue_.jpg,new,"in stock","24.99 USD","1080A - XXXL",barbellmedicine
81484,"BBM Competition Shirt Navy - Large",,81482,https://www.barbellmedicine.com/shop/apparel/mens/bbm-competition-shirt-navy/?attribute_pa_mens-sizes=large,Apparel>Men's,,https://www.barbellmedicine.com/wp-content/uploads/2019/10/Blue_.jpg,new,"in stock","24.99 USD","1080A - L",barbellmedicine
68990,"Barbell Medicine Seminar- Boston, MA April 2020","<strong>When:</strong> April, 25-26, 2020    <strong>Where: Rx Strength Training</strong>    Somerville, MA    <strong>Event link: <a href=""https://www.eventbrite.com/e/barbell-medicine-seminar-boston-ma-april-2020-tickets-67070195761"">https://www.eventbrite.com/e/barbell-medicine-seminar-boston-ma-april-2020-tickets-67070195761</a></strong>    &nbsp;    Join Drs. Baraki and Feigenbaum for the Barbell Medicine seminar in Miami, FL. The Barbell Medicine seminar attempts to integrate modern medicine and legitimate strength and conditioning together to provide the background knowledge, coaching strategies, nutrition and lifestyle modifications, and personal form corrections needed to work with folks who may have common health issues.    Our lectures revolve around the most common health issues seen in both primary care by clinicians and in the gym by coaches. We'll cover the background epidemiology, pathophysiology, and available treatments including training, nutrition, and lifestyle modification so that the attendee is armed with an arsenal of information to put into immediate practice.    <strong>Lecture topics include:</strong>    -Exercise Screening and Prescription    -Obesity, Insulin Resistance, and Diabetes    -High Blood Pressure    -Nutrition and Supplementation Prescription    -Programming for Strength and Conditioning    -Pain and Injury    -Stress, Training, and the Brain    -Fatigue and Recovery    -Hormones and Training    <strong>Practical On-the-Platform Sessions</strong> consist of real-time coaching and lifting practice by the seminar attendee with feedback from our coaching staff. The ratio of attendees to coaches is 7:1 so you'll definitely get enough personalized attention.    The sessions include:    The Squat    The Press    The Deadlift    The Bench Press    This seminar is directed at anyone to increase their knowledge base on common health issues, available interventions, lifting technique, and core strength and conditioning practices.    Spots are limited! Sign up today!",68990,https://www.barbellmedicine.com/shop/seminar/barbell-medicine-seminar-boston-ma-april-2020/,Seminars,,https://www.barbellmedicine.com/wp-content/uploads/2019/06/YouTube-Logo-Square-01.png,new,"in stock","599.99 USD",901-berlin-1-1,barbellmedicine
68413,"Women's BBM Red Badge Shirt - small","<h3 id=""fabric-title"">Fine Jersey</h3>  <p id=""fabric-description"">Fine Jersey is our signature, medium-weight fabric. Incredibly soft, made with tight-knit 100% cotton for everyday wear.</p>    <h5>Composition</h5>  <p id=""fabric-composition"">100% Cotton</p>    <h5>Care Instruction</h5>  <p id=""fabric-care-instrunction"">Machine wash cold. Use only non-chlorine bleach when needed. Tumble dry low. Do not iron. Do not dry clean.</p>    <div class=""icon-wrap""><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_dry_clean.svg"" alt=""Do Not Dry Clean"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_iron.svg"" alt=""Do Not Iron"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/tumble_dry_low.svg"" alt=""Tumble Dry Low"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/bleach.svg"" alt=""Bleach"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/wash_30c.svg"" alt=""Wash 30c"" /></div>  ""Model"" is 5'10, 200lbs and is wearing a Large.    &nbsp;  <div class=""item"">  <h2 id=""size-chart-title"" class=""a-size-medium a-spacing-small a-spacing-top-small"">American Apparel Men's &amp; Unisex Sizing Chart</h2>  <div class=""a-section wrap rightAlignment"">  <table id=""size-chart-table-1"" class=""a-bordered"">  <tbody>  <tr>  <th class=""a-align-center"">General Size</th>  <th class=""a-align-center"">Chest  <span class=""a-size-mini a-text-normal"">(in inches)</span></th>  <th class=""a-align-center"">Waist  <span class=""a-size-mini a-text-normal"">(in inches)</span></th>  </tr>  <tr>  <td><span class=""a-nowrap"">XXS</span></td>  <td><span class=""a-nowrap"">29 - 31</span></td>  <td><span class=""a-nowrap"">27 - 29</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">XS</span></td>  <td><span class=""a-nowrap"">30 - 32</span></td>  <td><span class=""a-nowrap"">28 - 30</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">S</span></td>  <td><span class=""a-nowrap"">34 - 36</span></td>  <td><span class=""a-nowrap"">30 - 32</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">M</span></td>  <td><span class=""a-nowrap"">38 - 40</span></td>  <td><span class=""a-nowrap"">32 - 33</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">L</span></td>  <td><span class=""a-nowrap"">42 - 44</span></td>  <td><span class=""a-nowrap"">33 - 34</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">XL</span></td>  <td><span class=""a-nowrap"">46 - 48</span></td>  <td><span class=""a-nowrap"">36 - 38</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">2XL</span></td>  <td><span class=""a-nowrap"">48 - 50</span></td>  <td><span class=""a-nowrap"">40 - 42</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">3XL</span></td>  <td><span class=""a-nowrap"">50 - 52</span></td>  <td><span class=""a-nowrap"">44 - 48</span></td>  </tr>  </tbody>  </table>  </div>  </div>",68410,https://www.barbellmedicine.com/shop/apparel/womens/womens-bbm-red-badge-shirt/?attribute_pa_mens-sizes=small,Accessories>Women's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/Shirts-8.jpg,new,"in stock","24.99 USD","2001W - S-1",barbellmedicine
68414,"Women's BBM Red Badge Shirt - XL","<h3 id=""fabric-title"">Fine Jersey</h3>  <p id=""fabric-description"">Fine Jersey is our signature, medium-weight fabric. Incredibly soft, made with tight-knit 100% cotton for everyday wear.</p>    <h5>Composition</h5>  <p id=""fabric-composition"">100% Cotton</p>    <h5>Care Instruction</h5>  <p id=""fabric-care-instrunction"">Machine wash cold. Use only non-chlorine bleach when needed. Tumble dry low. Do not iron. Do not dry clean.</p>    <div class=""icon-wrap""><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_dry_clean.svg"" alt=""Do Not Dry Clean"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_iron.svg"" alt=""Do Not Iron"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/tumble_dry_low.svg"" alt=""Tumble Dry Low"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/bleach.svg"" alt=""Bleach"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/wash_30c.svg"" alt=""Wash 30c"" /></div>  ""Model"" is 5'10, 200lbs and is wearing a Large.    &nbsp;  <div class=""item"">  <h2 id=""size-chart-title"" class=""a-size-medium a-spacing-small a-spacing-top-small"">American Apparel Men's &amp; Unisex Sizing Chart</h2>  <div class=""a-section wrap rightAlignment"">  <table id=""size-chart-table-1"" class=""a-bordered"">  <tbody>  <tr>  <th class=""a-align-center"">General Size</th>  <th class=""a-align-center"">Chest  <span class=""a-size-mini a-text-normal"">(in inches)</span></th>  <th class=""a-align-center"">Waist  <span class=""a-size-mini a-text-normal"">(in inches)</span></th>  </tr>  <tr>  <td><span class=""a-nowrap"">XXS</span></td>  <td><span class=""a-nowrap"">29 - 31</span></td>  <td><span class=""a-nowrap"">27 - 29</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">XS</span></td>  <td><span class=""a-nowrap"">30 - 32</span></td>  <td><span class=""a-nowrap"">28 - 30</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">S</span></td>  <td><span class=""a-nowrap"">34 - 36</span></td>  <td><span class=""a-nowrap"">30 - 32</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">M</span></td>  <td><span class=""a-nowrap"">38 - 40</span></td>  <td><span class=""a-nowrap"">32 - 33</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">L</span></td>  <td><span class=""a-nowrap"">42 - 44</span></td>  <td><span class=""a-nowrap"">33 - 34</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">XL</span></td>  <td><span class=""a-nowrap"">46 - 48</span></td>  <td><span class=""a-nowrap"">36 - 38</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">2XL</span></td>  <td><span class=""a-nowrap"">48 - 50</span></td>  <td><span class=""a-nowrap"">40 - 42</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">3XL</span></td>  <td><span class=""a-nowrap"">50 - 52</span></td>  <td><span class=""a-nowrap"">44 - 48</span></td>  </tr>  </tbody>  </table>  </div>  </div>",68410,https://www.barbellmedicine.com/shop/apparel/womens/womens-bbm-red-badge-shirt/?attribute_pa_mens-sizes=xl,Accessories>Women's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/Shirts-8.jpg,new,"out of stock","24.99 USD","2001W - XL-1",barbellmedicine
68415,"Women's BBM Red Badge Shirt - XXL","<h3 id=""fabric-title"">Fine Jersey</h3>  <p id=""fabric-description"">Fine Jersey is our signature, medium-weight fabric. Incredibly soft, made with tight-knit 100% cotton for everyday wear.</p>    <h5>Composition</h5>  <p id=""fabric-composition"">100% Cotton</p>    <h5>Care Instruction</h5>  <p id=""fabric-care-instrunction"">Machine wash cold. Use only non-chlorine bleach when needed. Tumble dry low. Do not iron. Do not dry clean.</p>    <div class=""icon-wrap""><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_dry_clean.svg"" alt=""Do Not Dry Clean"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_iron.svg"" alt=""Do Not Iron"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/tumble_dry_low.svg"" alt=""Tumble Dry Low"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/bleach.svg"" alt=""Bleach"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/wash_30c.svg"" alt=""Wash 30c"" /></div>  ""Model"" is 5'10, 200lbs and is wearing a Large.    &nbsp;  <div class=""item"">  <h2 id=""size-chart-title"" class=""a-size-medium a-spacing-small a-spacing-top-small"">American Apparel Men's &amp; Unisex Sizing Chart</h2>  <div class=""a-section wrap rightAlignment"">  <table id=""size-chart-table-1"" class=""a-bordered"">  <tbody>  <tr>  <th class=""a-align-center"">General Size</th>  <th class=""a-align-center"">Chest  <span class=""a-size-mini a-text-normal"">(in inches)</span></th>  <th class=""a-align-center"">Waist  <span class=""a-size-mini a-text-normal"">(in inches)</span></th>  </tr>  <tr>  <td><span class=""a-nowrap"">XXS</span></td>  <td><span class=""a-nowrap"">29 - 31</span></td>  <td><span class=""a-nowrap"">27 - 29</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">XS</span></td>  <td><span class=""a-nowrap"">30 - 32</span></td>  <td><span class=""a-nowrap"">28 - 30</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">S</span></td>  <td><span class=""a-nowrap"">34 - 36</span></td>  <td><span class=""a-nowrap"">30 - 32</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">M</span></td>  <td><span class=""a-nowrap"">38 - 40</span></td>  <td><span class=""a-nowrap"">32 - 33</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">L</span></td>  <td><span class=""a-nowrap"">42 - 44</span></td>  <td><span class=""a-nowrap"">33 - 34</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">XL</span></td>  <td><span class=""a-nowrap"">46 - 48</span></td>  <td><span class=""a-nowrap"">36 - 38</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">2XL</span></td>  <td><span class=""a-nowrap"">48 - 50</span></td>  <td><span class=""a-nowrap"">40 - 42</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">3XL</span></td>  <td><span class=""a-nowrap"">50 - 52</span></td>  <td><span class=""a-nowrap"">44 - 48</span></td>  </tr>  </tbody>  </table>  </div>  </div>",68410,https://www.barbellmedicine.com/shop/apparel/womens/womens-bbm-red-badge-shirt/?attribute_pa_mens-sizes=xxl,Accessories>Women's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/Shirts-8.jpg,new,"out of stock","24.99 USD","2001W - XXL-1",barbellmedicine
68412,"Women's BBM Red Badge Shirt - Medium","<h3 id=""fabric-title"">Fine Jersey</h3>  <p id=""fabric-description"">Fine Jersey is our signature, medium-weight fabric. Incredibly soft, made with tight-knit 100% cotton for everyday wear.</p>    <h5>Composition</h5>  <p id=""fabric-composition"">100% Cotton</p>    <h5>Care Instruction</h5>  <p id=""fabric-care-instrunction"">Machine wash cold. Use only non-chlorine bleach when needed. Tumble dry low. Do not iron. Do not dry clean.</p>    <div class=""icon-wrap""><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_dry_clean.svg"" alt=""Do Not Dry Clean"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/do_not_iron.svg"" alt=""Do Not Iron"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/tumble_dry_low.svg"" alt=""Tumble Dry Low"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/bleach.svg"" alt=""Bleach"" /><img src=""https://c.americanapparel.net/static/release/5.6.0.1/brand/wash_30c.svg"" alt=""Wash 30c"" /></div>  ""Model"" is 5'10, 200lbs and is wearing a Large.    &nbsp;  <div class=""item"">  <h2 id=""size-chart-title"" class=""a-size-medium a-spacing-small a-spacing-top-small"">American Apparel Men's &amp; Unisex Sizing Chart</h2>  <div class=""a-section wrap rightAlignment"">  <table id=""size-chart-table-1"" class=""a-bordered"">  <tbody>  <tr>  <th class=""a-align-center"">General Size</th>  <th class=""a-align-center"">Chest  <span class=""a-size-mini a-text-normal"">(in inches)</span></th>  <th class=""a-align-center"">Waist  <span class=""a-size-mini a-text-normal"">(in inches)</span></th>  </tr>  <tr>  <td><span class=""a-nowrap"">XXS</span></td>  <td><span class=""a-nowrap"">29 - 31</span></td>  <td><span class=""a-nowrap"">27 - 29</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">XS</span></td>  <td><span class=""a-nowrap"">30 - 32</span></td>  <td><span class=""a-nowrap"">28 - 30</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">S</span></td>  <td><span class=""a-nowrap"">34 - 36</span></td>  <td><span class=""a-nowrap"">30 - 32</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">M</span></td>  <td><span class=""a-nowrap"">38 - 40</span></td>  <td><span class=""a-nowrap"">32 - 33</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">L</span></td>  <td><span class=""a-nowrap"">42 - 44</span></td>  <td><span class=""a-nowrap"">33 - 34</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">XL</span></td>  <td><span class=""a-nowrap"">46 - 48</span></td>  <td><span class=""a-nowrap"">36 - 38</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">2XL</span></td>  <td><span class=""a-nowrap"">48 - 50</span></td>  <td><span class=""a-nowrap"">40 - 42</span></td>  </tr>  <tr>  <td><span class=""a-nowrap"">3XL</span></td>  <td><span class=""a-nowrap"">50 - 52</span></td>  <td><span class=""a-nowrap"">44 - 48</span></td>  </tr>  </tbody>  </table>  </div>  </div>",68410,https://www.barbellmedicine.com/shop/apparel/womens/womens-bbm-red-badge-shirt/?attribute_pa_mens-sizes=medium,Accessories>Women's,,https://www.barbellmedicine.com/wp-content/uploads/2019/07/Shirts-8.jpg,new,"in stock","24.99 USD","2102W - M",barbellmedicine
